school,breakfast,lunch,un,schools_id,city_code,breakfast_start,breakfast_end,lunch_start,lunch_end
"Robert F. Wagner, Jr. Secondary School for Arts and Technology",07:30 AM-08:30 AM,11:26 AM-12:12 PM,X,1137,Q560,07:30:00,08:30:00,11:26:00,12:12:00
Harlem Success Academy 3 Charter School,07:15 AM-07:35 AM,12:25 PM-01:50 PM,X,1621,M385,07:15:00,07:35:00,12:25:00,13:50:00
P.S. 242 - The Young Diplomats Magnet Academy,07:45 AM-08:45 AM,11:55 AM-12:45 PM,X,158,M242,07:45:00,08:45:00,11:55:00,12:45:00
Kappa V,07:30 AM-08:15 AM,11:13 AM-11:55 AM,X,1081,K518,07:30:00,08:15:00,11:13:00,11:55:00
P.S. 120 Queens,07:30 AM-08:00 AM,10:00 AM-12:40 PM,X,1151,Q120,07:30:00,08:00:00,10:00:00,12:40:00
MS 142 John Philip Sousa,07:30 AM-08:30 AM,10:46 AM-11:32 AM,X,565,X142,07:30:00,08:30:00,10:46:00,11:32:00
P.S. 205 Alexander Graham Bell,07:45 AM-08:45 AM,11:35 AM-12:20 PM,X,1206,Q205,07:45:00,08:45:00,11:35:00,12:20:00
Brooklyn Success Academy Charter School 4,07:15 AM-07:45 AM,12:40 PM-01:40 PM,X,4210,K182,07:15:00,07:45:00,12:40:00,13:40:00
P.S. 078 Anne Hutchinson,07:30 AM-08:00 AM,10:49 AM-12:42 PM,X,551,X078,07:30:00,08:00:00,10:49:00,12:42:00
THE CINEMA SCHOOL,08:30 AM-08:45 AM,12:45 PM-01:15 PM,X,644,X478,08:30:00,08:45:00,12:45:00,13:15:00
P.S. 154 Queens,07:45 AM-08:10 AM,10:15 AM-01:15 PM,X,1154,Q154,07:45:00,08:10:00,10:15:00,13:15:00
Urban Assembly School for Careers in Sports,07:50 AM-08:30 AM,10:15 AM-12:30 PM,X,336,X548,07:50:00,08:30:00,10:15:00,12:30:00
Satellite East Middle School,08:00 AM-08:30 AM,11:45 AM-12:15 PM,X,674,K301,08:00:00,08:30:00,11:45:00,12:15:00
THE FAMILY SCHOOL,07:40 AM-08:30 AM,11:35 AM-12:20 PM,X,454,X443,07:40:00,08:30:00,11:35:00,12:20:00
Dr. Susan S. McKinney Secondary School of the Arts,07:30 AM-08:30 AM,10:20 AM-01:30 PM,X,669,K265,07:30:00,08:30:00,10:20:00,13:30:00
P.S. 149 Christa Mcauliffe,07:30 AM-08:30 AM,10:40 AM-01:20 PM,X,1382,Q149,07:30:00,08:30:00,10:40:00,13:20:00
Queens Collegiate: A College Board School,07:40 AM-08:20 AM,09:48 AM-11:04 AM,X,1307,Q310,07:40:00,08:20:00,09:48:00,11:04:00
P.S. 276 Louis Marshall,07:15 AM-08:30 AM,10:45 AM-01:25 PM,X,875,K276,07:15:00,08:30:00,10:45:00,13:25:00
Conselyea Preparatory School,07:40 AM-08:00 AM,10:05 AM-01:17 PM,X,735,K577,07:40:00,08:00:00,10:05:00,13:17:00
"Math, Engin.&amp; Science Academy CHS",08:30 AM-09:00 AM,01:45 PM-02:20 PM,X,4556,K733,08:30:00,09:00:00,13:45:00,14:20:00
Bronx Alliance Middle School,07:30 AM-08:30 AM,11:32 AM-12:20 PM,X,4519,X355,07:30:00,08:30:00,11:32:00,12:20:00
P.S. 068 Bronx,07:30 AM-08:00 AM,10:55 AM-12:40 PM,X,549,X068,07:30:00,08:00:00,10:55:00,12:40:00
The Bronx Mathematics Preparatory School,08:00 AM-08:30 AM,01:20 PM-02:10 PM,X,379,X375,08:00:00,08:30:00,13:20:00,14:10:00
Edward R. Murrow High School,07:00 AM-09:45 AM,09:45 AM-02:00 PM,X,1019,K525,07:00:00,09:45:00,09:45:00,14:00:00
Collaborative Arts Middle School,07:45 AM-08:15 AM,12:40 PM-01:25 PM,X,3498,Q355,07:45:00,08:15:00,12:40:00,13:25:00
Brooklyn High School of the Arts,07:45 AM-08:15 AM,10:20 AM-01:20 PM,X,781,K656,07:45:00,08:15:00,10:20:00,13:20:00
P.S. 033 Edward M. Funk,07:40 AM-08:40 AM,10:25 AM-02:00 PM,X,1321,Q033,07:40:00,08:40:00,10:25:00,14:00:00
Metropolitan Diploma Plus High School,08:00 AM-08:20 AM,12:25 PM-01:05 PM,X,1089,K647,08:00:00,08:20:00,12:25:00,13:05:00
P.S. 269 Nostrand,07:40 AM-08:20 AM,10:50 AM-01:20 PM,X,1051,K269,07:40:00,08:20:00,10:50:00,13:20:00
Young Leaders Elementary School,07:45 AM-08:45 AM,11:30 AM-12:25 PM,X,325,X369,07:45:00,08:45:00,11:30:00,12:25:00
Explore Exceed Charter School,07:00 AM-07:20 AM,11:40 AM-12:40 PM,X,4192,K333,07:00:00,07:20:00,11:40:00,12:40:00
P.S. 050 Clara Barton,07:50 AM-08:20 AM,10:50 AM-01:05 PM,X,605,X050,07:50:00,08:20:00,10:50:00,13:05:00
P.S. 108 Assemblyman Angelo Del Toro Educational Complex,07:40 AM-08:35 AM,11:00 AM-01:15 PM,X,199,M108,07:40:00,08:35:00,11:00:00,13:15:00
Urban Assembly High School of Music and Art,08:00 AM-09:45 AM,10:31 AM-02:00 PM,X,679,K350,08:00:00,09:45:00,10:31:00,14:00:00
P.S. 019 Roberto Clemente,07:30 AM-08:30 AM,12:00 PM-01:30 PM,X,703,K019,07:30:00,08:30:00,12:00:00,13:30:00
P.S. 099 Isaac Asimov,07:30 AM-08:30 AM,11:02 AM-01:24 PM,X,991,K099,07:30:00,08:30:00,11:02:00,13:24:00
P.S. 154 Jonathan D. Hyatt,07:30 AM-09:00 AM,10:30 AM-01:10 PM,X,310,X154,07:30:00,09:00:00,10:30:00,13:10:00
P.S. 188 Kingsbury,07:50 AM-08:20 AM,11:00 AM-01:00 PM,X,1203,Q188,07:50:00,08:20:00,11:00:00,13:00:00
P.S. 209 Clearview Gardens,07:39 AM-08:15 AM,10:35 AM-12:45 PM,X,1166,Q209,07:39:00,08:15:00,10:35:00,12:45:00
International Arts Business School,07:30 AM-08:45 AM,10:35 AM-11:00 AM,X,852,K544,07:30:00,08:45:00,10:35:00,11:00:00
Global Neighborhood Secondary School,07:45 AM-08:45 AM,12:50 PM-01:47 PM,X,210,M381,07:45:00,08:45:00,12:50:00,13:47:00
Bronx Academy of Promise Charter School,08:00 AM-08:30 AM,10:06 AM-01:48 PM,X,1664,X419,08:00:00,08:30:00,10:06:00,13:48:00
P.S. 018 John G. Whittier,07:30 AM-08:05 AM,10:55 AM-01:35 PM,X,1418,R018,07:30:00,08:05:00,10:55:00,13:35:00
P.S. 21 Margaret Emery-Elm Park,07:45 AM-08:40 AM,11:07 AM-01:17 PM,X,1421,R021,07:45:00,08:40:00,11:07:00,13:17:00
P.S. 108 Sal Abbracciamento,07:30 AM-08:30 AM,10:15 AM-12:50 PM,X,902,K108,07:30:00,08:30:00,10:15:00,12:50:00
"H.E.R.O. High Health, Educ, &amp; Resear",08:00 AM-08:30 AM,11:00 AM-11:30 AM,X,4506,X259,08:00:00,08:30:00,11:00:00,11:30:00
P.S. 199 Maurice A. Fitzgerald Annex,07:30 AM-08:30 AM,10:35 AM-11:25 AM,X,1120,Q199,07:30:00,08:30:00,10:35:00,11:25:00
Midwood High School,07:30 AM-10:00 AM,10:35 AM-02:05 PM,X,1059,K405,07:30:00,10:00:00,10:35:00,14:05:00
Staten Island Community Charter School,07:40 AM-08:10 AM,11:35 AM-01:00 PM,X,1648,R071,07:40:00,08:10:00,11:35:00,13:00:00
Pioneer Academy,07:30 AM-08:00 AM,10:35 AM-01:30 PM,X,1130,Q307,07:30:00,08:00:00,10:35:00,13:30:00
THE SCIENCE AND MEDICINE MIDDLE SCHOOL,07:25 AM-07:55 AM,10:55 AM-12:40 PM,X,878,K366,07:25:00,07:55:00,10:55:00,12:40:00
P.S. 180 Hugo Newman,07:15 AM-09:00 AM,10:15 AM-12:30 PM,X,152,M180,07:15:00,09:00:00,10:15:00,12:30:00
P.S. 065,07:30 AM-08:00 AM,10:55 AM-01:25 PM,X,899,K065,07:30:00,08:00:00,10:55:00,13:25:00
Foundations Academy,07:45 AM-08:45 AM,12:01 PM-12:48 PM,X,723,K322,07:45:00,08:45:00,12:01:00,12:48:00
Learners and Leaders,07:45 AM-08:45 AM,11:30 AM-01:10 PM,X,1129,Q305,07:45:00,08:45:00,11:30:00,13:10:00
Academy for Scholarship and Entrepreneurship: A College Board School,07:15 AM-07:50 AM,10:38 AM-11:38 AM,X,579,X270,07:15:00,07:50:00,10:38:00,11:38:00
P.S. 013 Clement C. Moore,07:40 AM-08:10 AM,10:00 AM-01:35 PM,X,1095,Q013,07:40:00,08:10:00,10:00:00,13:35:00
P.S. 130 Abram Stevens Hewitt,08:00 AM-08:30 AM,10:40 AM-01:20 PM,X,356,X130,08:00:00,08:30:00,10:40:00,13:20:00
P.S. 107 Thomas A Dooley,07:35 AM-08:00 AM,10:50 AM-12:45 PM,X,1150,Q107,07:35:00,08:00:00,10:50:00,12:45:00
P.S. 198 Brooklyn,07:45 AM-08:45 AM,11:00 AM-12:45 PM,X,1038,K198,07:45:00,08:45:00,11:00:00,12:45:00
P.S. 006 Lillie D. Blake,07:45 AM-08:20 AM,10:45 AM-01:20 PM,X,35,M006,07:45:00,08:20:00,10:45:00,13:20:00
P.S. 017 Henry David Thoreau,07:30 AM-08:30 AM,10:31 AM-01:07 PM,X,1366,Q017,07:30:00,08:30:00,10:31:00,13:07:00
P.S. 139 Rego Park,07:30 AM-08:40 AM,10:20 AM-01:20 PM,X,1290,Q139,07:30:00,08:40:00,10:20:00,13:20:00
Emolior Academy,07:30 AM-08:15 AM,01:44 PM-02:35 PM,X,639,X383,07:30:00,08:15:00,13:44:00,14:35:00
I.S. 340,07:45 AM-08:20 AM,11:30 AM-01:20 PM,X,832,K340,07:45:00,08:20:00,11:30:00,13:20:00
Thomas A. Edison Career and Technical Education High School,07:00 AM-08:00 AM,09:40 AM-01:41 PM,X,1314,Q620,07:00:00,08:00:00,09:40:00,13:41:00
I. S. 381,07:00 AM-08:30 AM,10:30 AM-02:10 PM,X,1058,K381,07:00:00,08:30:00,10:30:00,14:10:00
Leadership Institute,08:00 AM-08:30 AM,10:15 AM-10:50 AM,X,437,X276,08:00:00,08:30:00,10:15:00,10:50:00
Kappa III,07:45 AM-08:00 AM,12:10 PM-01:42 PM,X,635,X316,07:45:00,08:00:00,12:10:00,13:42:00
Manhattan Comprehensive Night and Day High School,08:25 AM-09:13 AM,10:07 AM-01:28 PM,X,129,M575,08:25:00,09:13:00,10:07:00,13:28:00
Academic Leadership Charter School,07:00 AM-09:00 AM,11:25 AM-12:15 PM,X,1670,X491,07:00:00,09:00:00,11:25:00,12:15:00
Harvest Collegiate High School,08:00 AM-08:30 AM,12:47 PM-01:31 PM,X,4164,M534,08:00:00,08:30:00,12:47:00,13:31:00
Catherine &amp; Count Basie Middle School 72,07:30 AM-08:15 AM,11:25 AM-01:52 PM,X,1282,Q072,07:30:00,08:15:00,11:25:00,13:52:00
P.S. 204 Vince Lombardi,07:40 AM-08:40 AM,10:30 AM-01:25 PM,X,965,K204,07:40:00,08:40:00,10:30:00,13:25:00
Flushing International High School,07:30 AM-08:35 AM,11:56 AM-01:20 PM,X,1174,Q263,07:30:00,08:35:00,11:56:00,13:20:00
P.S. 056 Harry Eichler,07:40 AM-08:30 AM,11:40 AM-01:25 PM,X,1222,Q056,07:40:00,08:30:00,11:40:00,13:25:00
General D. Chappie James Elementary School of Science,07:30 AM-08:30 AM,11:45 AM-02:20 PM,X,1083,K631,07:30:00,08:30:00,11:45:00,14:20:00
Theatre Arts Production Company School,08:00 AM-08:30 AM,11:00 AM-01:20 PM,X,495,X225,08:00:00,08:30:00,11:00:00,13:20:00
Icahn Charter School 4,07:45 AM-08:45 AM,10:50 AM-01:30 PM,X,1673,X496,07:45:00,08:45:00,10:50:00,13:30:00
High School for Arts and Business,07:45 AM-08:45 AM,10:25 AM-03:10 PM,X,1136,Q550,07:45:00,08:45:00,10:25:00,13:10:00
New Design Middle School,07:30 AM-08:00 AM,12:00 PM-01:00 PM,X,3475,M514,07:30:00,08:00:00,12:00:00,13:00:00
Queens Preparatory Academy,07:40 AM-08:30 AM,01:04 PM-01:52 PM,X,1348,Q248,07:40:00,08:30:00,13:04:00,13:52:00
J.H.S. 050 John D. Wells,08:00 AM-08:30 AM,11:03 AM-12:30 PM,X,707,K050,08:00:00,08:30:00,11:03:00,12:30:00
Columbia Secondary School,07:30 AM-08:35 AM,10:25 AM-02:20 PM,X,244,M362,07:30:00,08:35:00,10:25:00,14:20:00
Fordham Leadership Academy for Business and Techno,07:00 AM-08:15 AM,09:57 AM-10:46 AM,X,532,X438,07:00:00,08:15:00,09:57:00,10:46:00
"High School for Arts, Imagination and Inquiry",07:30 AM-08:45 AM,10:10 AM-01:25 PM,X,166,M299,07:30:00,08:45:00,10:10:00,13:25:00
The College Academy,07:30 AM-08:00 AM,09:46 AM-01:59 PM,X,292,M462,07:30:00,08:00:00,09:46:00,13:59:00
P.S. 035 Nathaniel Woodhull,07:45 AM-09:00 AM,10:41 AM-01:17 PM,X,1323,Q035,07:45:00,09:00:00,10:41:00,13:17:00
South Bronx Charter School for International Cultures and the Arts,07:30 AM-08:30 AM,10:50 AM-01:30 PM,X,1653,X309,07:30:00,08:30:00,10:50:00,13:30:00
P.S. 290 Juan Morel Campos,06:45 AM-07:45 AM,10:30 AM-12:50 PM,X,917,K290,06:45:00,07:45:00,10:30:00,12:50:00
Juan Morel Campos Secondary School,07:30 AM-08:30 AM,10:36 AM-01:59 PM,X,709,K071,07:30:00,08:30:00,10:36:00,13:59:00
Harlem Village Academy Charter School,07:30 AM-08:45 AM,01:00 PM-02:00 PM,X,1635,M709,07:30:00,08:45:00,13:00:00,14:00:00
The Academy for Excellence through the Arts,07:40 AM-08:10 AM,10:00 AM-12:40 PM,X,1306,Q303,07:40:00,08:10:00,10:00:00,12:40:00
Metropolitan Corporate Academy High School,08:00 AM-08:30 AM,10:41 AM-12:59 PM,X,780,K530,08:00:00,08:30:00,10:41:00,12:59:00
P.S. 086 Kingsbridge Heights,07:55 AM-08:15 AM,11:05 AM-01:35 PM,X,483,X086,07:55:00,08:15:00,11:05:00,13:35:00
P.S. 208 Alain L. Locke,07:30 AM-08:00 AM,11:05 AM-12:45 PM,X,156,M208,07:30:00,08:00:00,11:05:00,12:45:00
High School of Sports Management,07:30 AM-09:30 AM,12:03 PM-12:38 PM,X,1016,K348,07:30:00,09:30:00,12:03:00,12:38:00
Eximius College Preparatory Academy: A College Board School,07:00 AM-08:10 AM,10:39 AM-01:00 PM,X,433,X250,07:00:00,08:10:00,10:39:00,13:00:00
P.S. 081 Thaddeus Stevens,08:00 AM-08:50 AM,10:45 AM-01:25 PM,X,794,K081,08:00:00,08:50:00,10:45:00,13:25:00
P.S. 038 Rosedale,07:30 AM-08:00 AM,10:30 AM-12:30 PM,X,1326,Q038,07:30:00,08:00:00,10:30:00,12:30:00
Tech International Charter School,07:40 AM-08:00 AM,11:00 AM-01:15 PM,X,4206,X258,07:40:00,08:00:00,11:00:00,13:15:00
M.S. 256 Academic &amp; Athletic Excellence,08:30 AM-09:00 AM,01:00 PM-01:35 PM,X,163,M256,08:30:00,09:00:00,13:00:00,13:35:00
Mott Hall Bronx High School,07:45 AM-08:30 AM,11:28 AM-12:22 PM,X,434,X252,07:45:00,08:30:00,11:28:00,12:22:00
Washington Heights Expeditionary Lea,08:00 AM-08:45 AM,10:24 AM-01:38 PM,X,287,M348,08:00:00,08:45:00,10:24:00,13:38:00
School of the Future High School,07:50 AM-08:30 AM,11:35 AM-01:00 PM,X,94,M413,07:50:00,08:30:00,11:35:00,13:00:00
P.S. 101 The Verrazano,07:50 AM-08:15 AM,10:35 AM-01:05 PM,X,993,K101,07:50:00,08:15:00,10:35:00,13:05:00
P.S. 189 Lincoln Terrace,07:15 AM-08:00 AM,10:39 AM-12:55 PM,X,823,K189,07:15:00,08:00:00,10:39:00,12:55:00
Fahari Academy Charter School,07:05 AM-07:25 AM,11:00 AM-11:45 AM,X,1585,K726,07:05:00,07:25:00,11:00:00,11:45:00
Central Park East I,07:45 AM-08:30 AM,12:00 PM-12:30 PM,X,215,M497,07:45:00,08:30:00,12:00:00,12:30:00
Vista Academy,07:45 AM-08:00 AM,10:45 AM-12:15 PM,X,4528,K661,07:45:00,08:00:00,10:45:00,12:15:00
I.S. 339,07:40 AM-08:40 AM,10:20 AM-12:15 PM,X,447,X339,07:40:00,08:40:00,10:20:00,12:15:00
P.S. 345 Patrolman Robert Bolden,07:30 AM-08:00 AM,10:15 AM-12:48 PM,X,923,K345,07:30:00,08:00:00,10:15:00,12:48:00
Baccalaureate School for Global Education,07:30 AM-08:00 AM,10:30 AM-12:50 PM,X,1405,Q580,07:30:00,08:00:00,10:30:00,12:50:00
P.S. 158 Bayard Taylor,07:30 AM-08:30 AM,11:30 AM-01:15 PM,X,56,M158,07:30:00,08:30:00,11:30:00,13:15:00
J.H.S. 143 Eleanor Roosevelt,07:25 AM-07:50 AM,11:12 AM-02:20 PM,X,264,M143,07:25:00,07:50:00,11:12:00,14:20:00
Performance School,07:30 AM-08:30 AM,10:15 AM-01:30 PM,X,328,X385,07:30:00,08:30:00,10:15:00,13:30:00
P.S. 015 Jackie Robinson,07:15 AM-07:55 AM,09:56 AM-12:34 PM,X,1320,Q015,07:15:00,07:55:00,09:56:00,12:34:00
Baruch College Campus High School,08:00 AM-08:30 AM,12:00 PM-01:00 PM,X,92,M411,08:00:00,08:30:00,12:00:00,13:00:00
Spring Creek Community School,08:00 AM-09:00 AM,11:12 AM-01:48 PM,X,4184,K422,08:00:00,09:00:00,11:12:00,13:48:00
P.S. 184 Newport,08:00 AM-08:30 AM,10:50 AM-12:35 PM,X,1072,K184,08:00:00,08:30:00,10:50:00,12:35:00
M.S. 053 Brian Piccolo,07:40 AM-08:00 AM,10:34 AM-12:45 PM,X,1221,Q053,07:40:00,08:00:00,10:34:00,12:45:00
Future Leaders Institute Charter School,07:45 AM-08:30 AM,11:00 AM-01:30 PM,X,1637,M861,07:45:00,08:30:00,11:00:00,13:30:00
P.S. 971,07:45 AM-08:10 AM,10:55 AM-12:40 PM,X,985,K971,07:45:00,08:10:00,10:55:00,12:40:00
Bronx Lighthouse Charter School,07:15 AM-07:45 AM,11:30 AM-01:45 PM,X,1651,X185,07:15:00,07:45:00,11:30:00,13:45:00
Hellenic Classical Charter School,07:30 AM-08:00 AM,10:35 AM-01:50 PM,X,1562,K362,07:30:00,08:00:00,10:35:00,13:50:00
P.S. 112 Jose Celso Barbosa,07:45 AM-08:15 AM,11:20 AM-01:02 PM,X,200,M112,07:45:00,08:15:00,11:20:00,13:02:00
P.S. 051 Elias Howe,08:00 AM-08:30 AM,10:45 AM-01:45 PM,X,42,M051,08:00:00,08:30:00,10:45:00,13:45:00
P.S. 032 Belmont,07:45 AM-08:05 AM,09:45 AM-01:30 PM,X,470,X032,07:45:00,08:05:00,09:45:00,13:30:00
I.S. 072 Rocco Laurie,06:45 AM-07:05 AM,09:40 AM-11:54 AM,X,1459,R072,06:45:00,07:05:00,09:40:00,11:54:00
Satellite West Middle School,08:00 AM-08:33 AM,12:30 PM-01:00 PM,X,677,K313,08:00:00,08:33:00,12:30:00,13:00:00
P.S. 026 Jesse Owens,07:45 AM-08:37 AM,11:25 AM-01:10 PM,X,789,K026,07:45:00,08:37:00,11:25:00,13:10:00
Fairmont Neighborhood School,07:30 AM-08:00 AM,12:46 PM-01:34 PM,X,4521,X314,07:30:00,08:00:00,12:46:00,13:34:00
P.S. 017 Henry D. Woodworth,07:30 AM-08:30 AM,10:50 AM-01:19 PM,X,701,K017,07:30:00,08:30:00,10:50:00,13:19:00
Bronx Engineering and Technology Academy,08:00 AM-09:00 AM,12:30 PM-02:05 PM,X,494,X213,08:00:00,09:00:00,12:30:00,14:05:00
P.S. 203 Oakland Gardens,07:45 AM-08:30 AM,10:15 AM-01:30 PM,X,1205,Q203,07:45:00,08:30:00,10:15:00,13:30:00
P.S. 127 Mckinley Park,07:50 AM-08:30 AM,10:05 AM-01:40 PM,X,951,K127,07:50:00,08:30:00,10:05:00,13:40:00
P.S. 043,07:30 AM-08:30 AM,10:12 AM-12:50 PM,X,1217,Q043,07:30:00,08:30:00,10:12:00,12:50:00
P.S. 111 Seton Falls,07:30 AM-09:00 AM,11:00 AM-01:45 PM,X,561,X111,07:30:00,09:00:00,11:00:00,13:45:00
Millennium High School,08:00 AM-08:40 AM,11:00 AM-12:00 PM,X,97,M418,08:00:00,08:40:00,11:00:00,12:00:00
P.S. 032 Samuels Mills Sprole,08:00 AM-08:30 AM,11:20 AM-12:15 PM,X,748,K032,08:00:00,08:30:00,11:20:00,12:15:00
P.S. 032 State Street,07:40 AM-08:00 AM,10:00 AM-12:40 PM,X,1148,Q032,07:40:00,08:00:00,10:00:00,12:40:00
P.S. 064 Joseph P. Addabbo,07:45 AM-08:05 AM,12:05 PM-01:45 PM,X,1226,Q064,07:45:00,08:05:00,12:05:00,13:45:00
P.S. 132 Ralph Bunche,08:15 AM-08:45 AM,10:55 AM-01:35 PM,X,1334,Q132,08:15:00,08:45:00,10:55:00,13:35:00
THE ACADEMY OF TALENTED SCHOLARS,07:30 AM-09:00 AM,10:50 AM-11:55 AM,X,982,K682,07:30:00,09:00:00,10:50:00,11:55:00
P.S. 033 Timothy Dwight,08:00 AM-08:30 AM,10:05 AM-12:45 PM,X,471,X033,08:00:00,08:30:00,10:05:00,12:45:00
P.S. 046 Albert V. Maniscalco,08:00 AM-08:50 AM,11:25 AM-01:30 PM,X,1440,R046,08:00:00,08:50:00,11:25:00,13:30:00
Naples Street Elementary School,07:45 AM-08:50 AM,11:00 AM-01:00 PM,X,4549,R009,07:45:00,08:50:00,11:00:00,13:00:00
Bronx Park Middle School,07:30 AM-09:00 AM,01:30 PM-02:00 PM,X,4175,X556,07:30:00,09:00:00,13:30:00,14:00:00
Queens Satellite HS for Opportunity,08:00 AM-08:40 AM,12:00 PM-02:00 PM,X,1310,Q338,08:00:00,08:40:00,12:00:00,14:00:00
W. H. Maxwell Career and Technical Education High,07:30 AM-08:30 AM,10:56 AM-01:05 PM,X,938,K660,07:30:00,08:30:00,10:56:00,13:05:00
P.S. 001 Tottenville,07:45 AM-09:30 AM,11:00 AM-12:30 PM,X,1406,R001,07:45:00,09:30:00,11:00:00,12:30:00
P.S. 069 Daniel D. Tompkins,07:30 AM-09:00 AM,10:55 AM-12:55 PM,X,1458,R069,07:30:00,09:00:00,10:55:00,12:55:00
Chelsea Career and Technical Education High School,07:30 AM-08:30 AM,11:30 AM-01:20 PM,X,134,M615,07:30:00,08:30:00,11:30:00,13:20:00
P.S. 128 Bensonhurst,07:50 AM-08:10 AM,11:15 AM-12:10 PM,X,995,K128,07:50:00,08:10:00,11:15:00,12:10:00
Monroe Academy for Visual Arts &amp; Design,07:40 AM-08:30 AM,01:18 PM-02:03 PM,X,653,X692,07:40:00,08:30:00,13:18:00,14:03:00
M.S. 255 Salk School of Science,07:30 AM-08:10 AM,11:07 AM-01:19 PM,X,64,M255,07:30:00,08:10:00,11:07:00,13:19:00
M.S. M247 Dual Language Middle School,07:30 AM-07:55 AM,12:50 PM-01:25 PM,X,161,M247,07:30:00,07:55:00,12:50:00,13:25:00
Academy of American Studies,07:45 AM-08:15 AM,09:53 AM-12:00 PM,X,1404,Q575,07:45:00,08:15:00,09:53:00,12:00:00
Icahn Charter School 2,07:45 AM-08:15 AM,11:10 AM-01:10 PM,X,1657,X378,07:45:00,08:15:00,11:10:00,13:10:00
"Young Women's Leadership School, Astoria",07:30 AM-08:05 AM,09:45 AM-01:30 PM,X,1397,Q286,07:30:00,08:05:00,09:45:00,13:30:00
P.S. 092 Harry T. Stewart Sr.,07:40 AM-08:00 AM,11:26 AM-02:02 PM,X,1373,Q092,07:40:00,08:00:00,11:26:00,14:02:00
P.S. 748 BROOKLYN SCHOOL FOR GLOBAL SCHOLARS,07:30 AM-08:00 AM,11:20 AM-01:00 PM,X,984,K748,07:30:00,08:00:00,11:20:00,13:00:00
P.S. 254 - The Rosa Parks School,07:45 AM-08:15 AM,10:39 AM-01:15 PM,X,1254,Q254,07:45:00,08:15:00,10:39:00,13:15:00
P.S. 052 Sheepshead Bay,07:45 AM-08:30 AM,10:10 AM-01:00 PM,X,1027,K052,07:45:00,08:30:00,10:10:00,13:00:00
PS/IS 116 William C. Hughley,07:40 AM-08:10 AM,10:02 AM-12:48 PM,X,1331,Q116,07:40:00,08:10:00,10:02:00,12:48:00
P.S. 093 William H. Prescott,07:45 AM-09:00 AM,11:15 AM-01:20 PM,X,664,K093,07:45:00,09:00:00,11:15:00,13:20:00
High School of Telecommunication Arts and Technology,07:15 AM-08:00 AM,09:48 AM-02:22 PM,X,976,K485,07:15:00,08:00:00,09:48:00,14:22:00
Mott Hall II,07:45 AM-08:15 AM,01:05 PM-01:35 PM,X,186,M862,07:45:00,08:15:00,13:05:00,13:35:00
P.S. 069 Journey Prep School,07:30 AM-08:30 AM,10:35 AM-12:30 PM,X,345,X069,07:30:00,08:30:00,10:35:00,12:30:00
Brownsville Collaborative Middle School,07:45 AM-08:30 AM,12:30 PM-01:20 PM,X,4185,K363,07:45:00,08:30:00,12:30:00,13:20:00
P.S. 115 Daniel Mucatel School,07:30 AM-08:00 AM,10:40 AM-01:30 PM,X,865,K115,07:30:00,08:00:00,10:40:00,13:30:00
M.S. K266 - Park Place Community Middle School,07:30 AM-08:00 AM,11:00 AM-11:55 AM,X,670,K266,07:30:00,08:00:00,11:00:00,11:55:00
East Elmhurst Community School,07:45 AM-08:30 AM,11:38 AM-12:23 PM,X,4548,Q329,07:45:00,08:30:00,11:38:00,12:23:00
Hunters Point Community M.S.,08:00 AM-09:00 AM,11:15 AM-12:00 PM,X,4547,Q291,08:00:00,09:00:00,11:15:00,12:00:00
P.S. 184m Shuang Wen,07:45 AM-08:30 AM,11:30 AM-01:00 PM,X,12,M184,07:45:00,08:30:00,11:30:00,13:00:00
P.S. 205 Clarion,07:30 AM-09:15 AM,10:50 AM-01:10 PM,X,966,K205,07:30:00,09:15:00,10:50:00,13:10:00
PS/MS 194,07:15 AM-08:45 AM,10:20 AM-01:37 PM,X,575,X194,07:15:00,08:45:00,10:20:00,13:37:00
MURRAY HILL ACADEMY,07:15 AM-09:00 AM,12:00 PM-12:40 PM,X,104,M432,07:15:00,09:00:00,12:00:00,12:40:00
Khalil Gibran International Academy,07:30 AM-08:00 AM,11:20 AM-02:02 PM,X,692,K592,07:30:00,08:00:00,11:20:00,14:02:00
New Visions Charter High School for Advanced Math and Science,08:00 AM-08:30 AM,11:30 AM-12:30 PM,X,4122,X539,08:00:00,08:30:00,11:30:00,12:30:00
P.S. 086 The Irvington,07:40 AM-08:10 AM,10:10 AM-01:10 PM,X,1474,K086,07:40:00,08:10:00,10:10:00,13:10:00
The Antonia Pantoja Preparatory Acad,07:30 AM-08:02 AM,12:19 PM-01:07 PM,X,380,X376,07:30:00,08:02:00,12:19:00,13:07:00
I.S. 218 Salome Urena,07:30 AM-08:00 AM,01:15 PM-01:45 PM,X,273,M218,07:30:00,08:00:00,13:15:00,13:45:00
P.S. 121 Nelson A. Rockefeller,07:40 AM-08:30 AM,11:45 AM-01:25 PM,X,994,K121,07:40:00,08:30:00,11:45:00,13:25:00
Harlem Village Academy Leadership Charter School,07:05 AM-07:45 AM,11:10 AM-11:55 AM,X,1611,M335,07:05:00,07:45:00,11:10:00,11:55:00
M.S. 246 Walt Whitman,07:30 AM-08:00 AM,11:15 AM-01:30 PM,X,827,K246,07:30:00,08:00:00,11:15:00,13:30:00
P.S. 091 The Albany Avenue School,07:30 AM-08:00 AM,11:10 AM-01:05 PM,X,817,K091,07:30:00,08:00:00,11:10:00,13:05:00
